"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Bemutatom Kevin Johnsont (Lost)"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcmm3"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_4._évad"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://dbpedia.org/ontology/wikiPageID",297353
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",15144238
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Meet_Kevin_Johnson_(Lost)"
