"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Balatonfenyves alsó megállóhely"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356597
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23350619
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Kaposvár-InterRégió"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthely–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonfenyves_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
