"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Big_Thing","http://www.w3.org/2000/01/rdf-schema#label","Big Thing"
"http://hu.dbpedia.org/resource/Big_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Big_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageID",1513058
"http://hu.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageRevisionID",23764527
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duran_Duran"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/cím","Big Thing"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/előző","Notorious"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/ez","Big Thing"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/headline","Videóklipek"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/headline","Mixek"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/headline",2
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/headline",1
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/headline","DVD: Big Thing Live"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/headline",2006
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/hossz","2688.0"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/következő","Decade: Greatest Hits"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/length","582.0"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Big_Thing","http://hu.dbpedia.org/property/length","274.0"
