"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/2000/01/rdf-schema#label","Kühne Ede"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://dbpedia.org/ontology/wikiPageID",466063
"http://hu.dbpedia.org/resource/Kühne_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",23484493
"http://hu.dbpedia.org/resource/Kühne_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/feltalalok/kuhne.html"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100809063949/http:/www.kuhne.hu/cgi-bin/index.php%3Fmn=hu,gyartortenet"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mérnök"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://dbpedia.org/ontology/abstract","Kühne Ede (Hamburg, 1839. május 16. – Moson, 1903. december 13.) német származású gépgyáros, műszaki szakember."
"http://hu.dbpedia.org/resource/Kühne_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kühne_Ede?oldid=23484493&ns=0"
"http://hu.dbpedia.org/resource/Kühne_Ede","http://dbpedia.org/ontology/wikiPageLength",4042
"http://hu.dbpedia.org/resource/Kühne_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kühne_Ede"
"http://hu.wikipedia.org/wiki/Kühne_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kühne_Ede"
