"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Álmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy_polgármesterei"
"http://hu.dbpedia.org/resource/Antal_Árpád_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy_polgármesterei"
"http://hu.dbpedia.org/resource/Kovásznai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Sepsiszentgyörgy polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1428980
"http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",22118667
"http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Sepsiszentgyörgy polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sepsiszentgyörgy_polgármesterei?oldid=22118667&ns=14"
