"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Real_Hair"
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Real_Hair"
"http://hu.dbpedia.org/resource/Real_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Real_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Real_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Real_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Real_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Real_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Real_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Real_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Real_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Real_Hair","http://www.w3.org/2000/01/rdf-schema#label","Real Hair"
"http://hu.dbpedia.org/resource/Real_Hair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok"
"http://hu.dbpedia.org/resource/Real_Hair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_középlemezei"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageID",1515779
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageRevisionID",22558050
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","https://speedyortiz.bandcamp.com/album/real-hair"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/real-hair-ep/speedy-ortiz"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.carparkrecords.com/products/522228-speedy-ortiz-real-hair"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Speedy-Ortiz-Real-Hair/master/659422"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/18935-speedy-ortiz-real-hair-ep/"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/news/53821-stream-new-releases-from-sunn-o-and-ulver-speedy-ortiz-the-field-side-project-hands-and-illum-sphere-via-pitchfork-advance/"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","https://consequenceofsound.net/2014/02/album-review-speedy-ortiz-real-hair-ep/"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/real-hair-12-single-mw0002610670"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/8daa3b9f-bbce-4102-8d9f-0a19303ea810"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.popmatters.com/178884-speedy-ortiz-real-hair-2495689302.html"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","http://amadeusmag.com/blog/speedy-ortiz-pick-up-momentum-with-real-hair-ep/"
"http://hu.dbpedia.org/resource/Real_Hair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/album/reviews-speedy-ortiz-15078"
"http://hu.dbpedia.org/resource/Real_Hair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Real_Hair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Real_Hair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Real_Hair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz"
"http://hu.dbpedia.org/resource/Real_Hair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Real_Hair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Real_Hair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Real_Hair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
