"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glee:_The_Music,_Volume_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Pretenders"
"http://hu.dbpedia.org/resource/Johnny_Marr","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Pretenders"
"http://hu.dbpedia.org/resource/Paul’s_Boutique","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Pretenders"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Pretenders"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Pretenders"
"http://hu.dbpedia.org/resource/Pretenders","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Pretenders"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2000/01/rdf-schema#label","The Pretenders"
"http://hu.dbpedia.org/resource/The_Pretenders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Pretenders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/The_Pretenders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/wikiPageID",1384770
"http://hu.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/wikiPageRevisionID",23224798
"http://hu.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2016/nov/09/chrissie-hynde-interview-pretenders"
"http://hu.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/pretenders-mn0000492331/biography"
"http://hu.dbpedia.org/resource/The_Pretenders","http://xmlns.com/foaf/0.1/name","The Pretenders"
"http://hu.dbpedia.org/resource/The_Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Pretenders","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/The_Pretenders","http://hu.dbpedia.org/property/együttesNeve","The Pretenders"
"http://hu.dbpedia.org/resource/The_Pretenders","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/The_Pretenders","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/James_Honeyman-Scott"
