"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodroghalász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem_Sárospataki_Comenius_Campus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Kategória:Sárospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sárospatak","http://www.w3.org/2000/01/rdf-schema#label","Sárospatak"
"http://hu.dbpedia.org/resource/Kategória:Sárospatak","http://dbpedia.org/ontology/wikiPageID",730706
"http://hu.dbpedia.org/resource/Kategória:Sárospatak","http://dbpedia.org/ontology/wikiPageRevisionID",22875069
"http://hu.dbpedia.org/resource/Kategória:Sárospatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Sárospatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sárospatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sárospatak","http://www.w3.org/2004/02/skos/core#prefLabel","Sárospatak"
"http://hu.dbpedia.org/resource/Kategória:Sárospatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sárospatak?oldid=22875069&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sárospatakiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Király-hegy_(Sárospatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Diákotthona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Kispatak_(Sárospatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
