"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Białystok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Bohoniki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Hajnówka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései","http://www.w3.org/2000/01/rdf-schema#label","Podlasiei vajdaság települései"
"http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései","http://dbpedia.org/ontology/wikiPageID",1136151
"http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22586461
"http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Podlasiei vajdaság települései"
"http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Podlasiei_vajdaság_települései?oldid=22586461&ns=14"
"http://hu.dbpedia.org/resource/Kruszyniany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Narewka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Suwałki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Tykocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Łomża","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései"
