"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Lomblakó mézevő"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caligavis"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://dbpedia.org/ontology/wikiPageID",1659038
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",23158510
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Caligavis+obscura&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjjkJWJy4flAhUSAxAIHawBATgQ_AUIESgB&biw=2144&bih=1023"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Caligavis-obscura%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/name","Lomblakó mézevő"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/binomial","Caligavis obscura"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/genus","Caligavis"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/species","C. obscura"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://dbpedia.org/ontology/abstract","A lomblakó mézevő (Caligavis obscura) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lomblakó_mézevő?oldid=23158510&ns=0"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://dbpedia.org/ontology/wikiPageLength",3279
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lomblakó_mézevő"
"http://hu.dbpedia.org/resource/Caligavis_obscura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lomblakó_mézevő"
"http://hu.dbpedia.org/resource/Lichenostomus_obscurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lomblakó_mézevő"
"http://hu.dbpedia.org/resource/Ptilotis_obscura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lomblakó_mézevő"
"http://hu.wikipedia.org/wiki/Lomblakó_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lomblakó_mézevő"
