"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martonfa_(Vas_megye)","http://www.w3.org/2000/01/rdf-schema#label","Martonfa (Vas megye)"
"http://hu.dbpedia.org/resource/Martonfa_(Vas_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406vxx"
"http://hu.dbpedia.org/resource/Martonfa_(Vas_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Martonfa_(Vas_megye)","http://dbpedia.org/ontology/wikiPageID",811025
"http://hu.dbpedia.org/resource/Martonfa_(Vas_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",14093005
"http://hu.dbpedia.org/resource/Martonfa_(Vas_megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kemenespálfa"
"http://hu.dbpedia.org/resource/Martonfa_(Vas_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martonfa_(Vas_megye)?oldid=14093005&ns=0"
"http://hu.dbpedia.org/resource/Martonfa_(Vas_megye)","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Martonfa_(Vas_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martonfa_(Vas_megye)"
"http://hu.wikipedia.org/wiki/Martonfa_(Vas_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martonfa_(Vas_megye)"
