"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://www.w3.org/2000/01/rdf-schema#label","Bradysaurus seeleyi"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://dbpedia.org/ontology/wikiPageID",410135
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://dbpedia.org/ontology/wikiPageRevisionID",20175567
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050409173628/http:/www.palaeos.com/vertebrates/Units/Unit200/200.html%23Bradysaurs"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/name","Bradysaurus seeleyi"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/imageCaption","A B. seeleyi méretének összehasonlítása az emberhez viszonyítva"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pareiasauridae"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Procolophonomorpha"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/wikicommonscat","Bradysaurus"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/wikispecies","Bradysaurus"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/binomial","Bradysaurus baini"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/binomialAuthority","Haughton & Boonstra, 1929"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_perm"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/genus","Bradysaurus"
