"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éanna","http://www.w3.org/2000/01/rdf-schema#label","Éanna"
"http://hu.dbpedia.org/resource/Éanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108gyz3"
"http://hu.dbpedia.org/resource/Éanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_vallási_épületek"
"http://hu.dbpedia.org/resource/Éanna","http://dbpedia.org/ontology/wikiPageID",430264
"http://hu.dbpedia.org/resource/Éanna","http://dbpedia.org/ontology/wikiPageRevisionID",23581975
"http://hu.dbpedia.org/resource/Éanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éanna","http://dbpedia.org/ontology/abstract","Az Éanna az ókori mezopotámiai Urukban Inanna, azaz Istár istennő volt, amelyet egykorú forrásokból és korabeli nevekből ismerünk. Az írás legkorábbi emlékét itt találták meg. Az i. e. 4. évezredben a késő Uruk-kultúra idején kezdték építeni és az i. e. 1. évezredig, Uruk pusztulásáig Istár legfontosabb kultuszközpontja maradt. A szentélykörzet már a legkorábbi időkben állt, vélhető maradványai, az épületek alapjait már az uruki V. rétegben megvannak, a IV. rétegben tárták fel a már biztosan templomként funkcionáló épületeket. Az V–IV. réteg a késői Uruk-kultúra, a III. réteg a Dzsemdet Naszr-kultúra idején keletkezett. A III. réteg Uruk visszaszorulását, kezdődő elnéptelenedését mutatja. A feltárt épületegyüttes, amelyet Éanna-körzetnek nevezünk, a városközponttól távolabb álló, önálló falakkal körülkerített nagyobb építményekből áll. Az V. rétegben funkciójára nézve semmilyen bizonyíték nincs, a „templom” és „palota” megnevezések pusztán konvenciók. A városrész az i. e. 2900 körüli időkben elnéptelenedett, többé nem építették újjá, így az archaikus leletek jó állapotban maradtak fenn."
"http://hu.dbpedia.org/resource/Éanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éanna?oldid=23581975&ns=0"
"http://hu.dbpedia.org/resource/Éanna","http://dbpedia.org/ontology/wikiPageLength",5591
"http://hu.dbpedia.org/resource/Éanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éanna"
"http://hu.wikipedia.org/wiki/Éanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éanna"
