"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesisí_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Alpesisí az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04db14"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",631842
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22742764
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1994/ASK/%7Ctitle=Alpine"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225224409/http:/www.sports-reference.com/olympics/winter/1994/ASK/%7Carchivedate=2008-12-25"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",9
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_21."
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_10."
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1994
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",11
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shiga_Kogen"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hakuba"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Alpine skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2002
"http://hu.dbpedia.org/resource/Alpesisí_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",49
