"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://www.w3.org/2000/01/rdf-schema#label","Ames Kutatóközpont"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crzv"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtudományi_kutatóintézetek"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrközpontok"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://dbpedia.org/ontology/wikiPageID",519401
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://dbpedia.org/ontology/wikiPageRevisionID",22414716
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/ames/home/exploration.html"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4302/sp4302.htm"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503011214/http:/uarc.ucsc.edu/"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/ames"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929124422/http:/researchpark.arc.nasa.gov/Partners/academic.html"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://ti.arc.nasa.gov/projects/planetary/"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://dbpedia.org/ontology/abstract","A NASA Ames Research Center (ARC) a NASA egyik űrközpontja Kalifornia hegyes vidékén, közelében. Gyakran csak NASA Ames néven említik. Fontos szerepe van a jelenleg is folyó Mars-kutatásban."
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ames_Kutatóközpont?oldid=22414716&ns=0"
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://dbpedia.org/ontology/wikiPageLength",7238
"http://hu.dbpedia.org/resource/Ames_Kutatóközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ames_Kutatóközpont"
"http://hu.dbpedia.org/resource/NASA_Ames_Research_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ames_Kutatóközpont"
"http://hu.wikipedia.org/wiki/Ames_Kutatóközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ames_Kutatóközpont"
