"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://www.w3.org/2000/01/rdf-schema#label","Phylloscopus trivirgatus"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://dbpedia.org/ontology/wikiPageID",1434529
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://dbpedia.org/ontology/wikiPageRevisionID",20100361
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22715385"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Phylloscopus-trivirgatus"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/mountain-leaf-warbler-phylloscopus-trivirgatus"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/name","Phylloscopus trivirgatus"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/imageCaption","Phylloscopus trivirgatus nigrorum"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/wikicommonscat","Phylloscopus trivirgatus"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/wikispecies","Phylloscopus trivirgatus"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/binomial","Phylloscopus trivirgatus"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/genus","Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/rangeMap","Phylloscopus trivirgatus distribution map.png"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/species","P. trivirgatus"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://dbpedia.org/ontology/abstract","A Phylloscopus trivirgatus a verébalakúak (Passeriformes) rendjébe, ezen belül a füzikefélék (Phylloscopidae) családjába és a Phylloscopus nembe tartozó faj. 10-11 centiméter hosszú. Délkelet-Ázsia hegyvidéki nedves erdős területein él. Többnyire rovarokkal táplálkozik. Februártól augusztusig költ, fészekalja 2-3 tojásból áll."
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phylloscopus_trivirgatus?oldid=20100361&ns=0"
