"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/2000/01/rdf-schema#label","Arthur Jones-Williams"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwnwm"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_pilóták"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://dbpedia.org/ontology/wikiPageID",982556
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://dbpedia.org/ontology/wikiPageRevisionID",23880450
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/wales/jones-williams.php"
"http://hu.dbpedia.org/resource/Arthur_Jones-Williams","http://xmlns.com/foaf/0.1/name","Arthur Gordon Jones-Williams"
