"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhnesznoferibré","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Tahuit"
"http://hu.dbpedia.org/resource/Anhnesznoferibré","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Tahuit"
"http://hu.dbpedia.org/resource/II._Pszammetik","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Tahuit"
"http://hu.dbpedia.org/resource/II._Uahibré","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Tahuit"
"http://hu.dbpedia.org/resource/Tahuit","http://www.w3.org/2000/01/rdf-schema#label","Tahuit"
"http://hu.dbpedia.org/resource/Tahuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6xsj"
"http://hu.dbpedia.org/resource/Tahuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._7._században_született_személyek"
"http://hu.dbpedia.org/resource/Tahuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tahuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Tahuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Tahuit","http://dbpedia.org/ontology/wikiPageID",900439
"http://hu.dbpedia.org/resource/Tahuit","http://dbpedia.org/ontology/wikiPageRevisionID",22991010
"http://hu.dbpedia.org/resource/Tahuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tahuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Tahuit","http://dbpedia.org/ontology/abstract","Tahuit ókori egyiptomi királyné volt a XXVI. dinasztia idején. II. Pszammetik fáraó nagy királyi hitvese, II. Uahibré fáraó és Anhnesznoferibré főpapnő anyja. Említik lányának szarkofágján. A Nílus-deltában, temették el, szarkofágját és szívszkarabeuszát 1950-ben találták meg. Címei: A király felesége (ḥmt-nỉswt), Nagy királyi hitves, őfelsége számára az első (ḥmt-nỉswt wr.t tp.t-n-ḥm=f), A kegyelem úrnője (nb.t-ỉm3.t), Édes szeretetű (bnr.t-mrwt), A király anyja (mwt-nỉswt)."
"http://hu.dbpedia.org/resource/Tahuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahuit?oldid=22991010&ns=0"
"http://hu.dbpedia.org/resource/Tahuit","http://dbpedia.org/ontology/wikiPageLength",932
"http://hu.dbpedia.org/resource/Tahuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tahuit"
"http://hu.dbpedia.org/resource/Takhuit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tahuit"
"http://hu.wikipedia.org/wiki/Tahuit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tahuit"
