"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://www.w3.org/2000/01/rdf-schema#label","A szeretet gyógyít"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crttwt"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_filmek"
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://dbpedia.org/ontology/wikiPageID",1033031
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://dbpedia.org/ontology/wikiPageRevisionID",22474575
"http://hu.dbpedia.org/resource/A_szeretet_gyógyít","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/szeretet-gyogyit-giuseppe-moscati-szegenyek-orvosa-i-ii"
