"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lázár_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_cárok"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_cárok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_cárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_cárok","http://www.w3.org/2000/01/rdf-schema#label","Szerb cárok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_cárok","http://dbpedia.org/ontology/wikiPageID",1161022
"http://hu.dbpedia.org/resource/Kategória:Szerb_cárok","http://dbpedia.org/ontology/wikiPageRevisionID",21022888
"http://hu.dbpedia.org/resource/Kategória:Szerb_cárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerb_cárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cárok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_cárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_cárok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb cárok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_cárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_cárok?oldid=21022888&ns=14"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_cárok"
