"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teuhtli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Teuhtli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teuhtli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teuhtli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teuhtli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Teuhtli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Teuhtli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Teuhtli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teuhtli","http://www.w3.org/2000/01/rdf-schema#label","Teuhtli"
"http://hu.dbpedia.org/resource/Teuhtli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xochimilco"
"http://hu.dbpedia.org/resource/Teuhtli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_földrajza"
"http://hu.dbpedia.org/resource/Teuhtli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pajzsvulkánok"
"http://hu.dbpedia.org/resource/Teuhtli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vulkánjai"
"http://hu.dbpedia.org/resource/Teuhtli","http://dbpedia.org/ontology/wikiPageID",1364975
"http://hu.dbpedia.org/resource/Teuhtli","http://dbpedia.org/ontology/wikiPageRevisionID",20611342
"http://hu.dbpedia.org/resource/Teuhtli","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Teuhtli","http://xmlns.com/foaf/0.1/name","Teuhtli"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/hely",", Mexikóváros – Milpa Alta, Tláhuac és Xochimilco határa"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/kép","El Teuhtli.JPG"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/magasság",2710
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/név","Teuhtli"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Teuhtli","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Vulkáni-kereszthegység"
"http://hu.dbpedia.org/resource/Teuhtli","http://dbpedia.org/ontology/abstract","A Teuhtli vagy Teutli egy kialudt vulkán Mexikóváros területén."
"http://hu.dbpedia.org/resource/Teuhtli","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Teuhtli","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tláhuac"
"http://hu.dbpedia.org/resource/Teuhtli","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Vulkáni-kereszthegység"
"http://hu.dbpedia.org/resource/Teuhtli","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Teuhtli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teuhtli?oldid=20611342&ns=0"
"http://hu.dbpedia.org/resource/Teuhtli","http://dbpedia.org/ontology/wikiPageLength",3750
"http://hu.dbpedia.org/resource/Teuhtli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teuhtli"
"http://hu.dbpedia.org/resource/Teutli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teuhtli"
"http://hu.wikipedia.org/wiki/Teuhtli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teuhtli"
