"subject","predicate","object"
"http://hu.dbpedia.org/resource/8731_Tejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8731_Tejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8731_Tejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8731_Tejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8731_Tejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8731_Tejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8731_Tejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8731_Tejima","http://www.w3.org/2000/01/rdf-schema#label","8731 Tejima"
"http://hu.dbpedia.org/resource/8731_Tejima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462gbx"
"http://hu.dbpedia.org/resource/8731_Tejima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8731_Tejima","http://dbpedia.org/ontology/wikiPageID",744788
"http://hu.dbpedia.org/resource/8731_Tejima","http://dbpedia.org/ontology/wikiPageRevisionID",13286717
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/aphélium",387923989
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/excentricitás",0.122
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/felfedezésIdeje","--11-19"
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/felszállóCsomó",63.031
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/félNagytengely",345590230
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/inklináció",7.314
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/közepesAnomália",74.123
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/név",8731
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/perihélium",303256471
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/perihéliumSzöge",301.713
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/8731_Tejima","http://hu.dbpedia.org/property/periódus",1282.49
"http://hu.dbpedia.org/resource/8731_Tejima","http://dbpedia.org/ontology/abstract","A 8731 Tejima (ideiglenes jelöléssel 1996 WY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. november 19-én."
"http://hu.dbpedia.org/resource/8731_Tejima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8731_Tejima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8731_Tejima?oldid=13286717&ns=0"
"http://hu.dbpedia.org/resource/8731_Tejima","http://dbpedia.org/ontology/wikiPageLength",1685
"http://hu.dbpedia.org/resource/8731_Tejima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8731_Tejima"
"http://hu.wikipedia.org/wiki/8731_Tejima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8731_Tejima"
