"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Izabella_Klára_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Tiroli ág"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_tiroli_ág"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_grófjai"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://dbpedia.org/ontology/wikiPageID",1673669
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://dbpedia.org/ontology/wikiPageRevisionID",22373497
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/név","Habsburg–Tiroliak"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Osztrák_Hercegség"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/sajátNév","Haus Habsburg-Tirol"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/rang","főhercegi, hercegesített grófi"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/alapító","IV. Frigyes herceg"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/alapító","V. Lipót főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/főág","http://hu.dbpedia.org/resource/Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/kihalt",1496
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/kihalt",1665
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/utolsóTag","Zsigmond Ferenc"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/utolsóTag","Zsigmond főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://dbpedia.org/ontology/abstract","Az idősebb és fiatalabb Habsburg–Tiroli ág (németül: Ältere/Jüngere Habsburg-Tirol Linie, ismert még mint Ausztria–Tiroli ág, németül: Österreich-Tirol Linie), a Habsburg-ház két rövid életű oldalága, ami először 1411 és 1490, majd másodszor 1609 és 1665 között adta Hátsó-Ausztria főhercegeit és Tirol hercegesített grófjait. 1665-ben Zsigmond Ferenc főherceg halálával a cím I. Lipót német-római császárra, Belső-Ausztria főhercegére szállt. A fiatalabb ágból három uralkodó hitvese is kikerült, Izabella Klára mantovai hercegné, valamint Mária Leopoldina és Klaudia Felicitász főhercegnők, akik mind a ketten német-római császárnék lett."
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Tiroli_ág?oldid=22373497&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://dbpedia.org/ontology/wikiPageLength",4183
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Tiroli_ág"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág"
"http://hu.wikipedia.org/wiki/Habsburg–Tiroli_ág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág"
