"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://www.w3.org/2000/01/rdf-schema#label","Helvey Ilka"
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://dbpedia.org/ontology/wikiPageID",1560373
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://dbpedia.org/ontology/wikiPageRevisionID",22373509
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0301.pdf"
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/handle/123456789/623351%23"
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://dbpedia.org/ontology/abstract","Szentkirályi Albertné Helvey Ilka, Helvey Ilona (Arad, 1848. december 23. – Debrecen, 1919. február 17.) a Nemzeti Színház szoprán-énekesnője, Szentkirályi Albert felesége."
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helvey_Ilka?oldid=22373509&ns=0"
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://dbpedia.org/ontology/wikiPageLength",2342
"http://hu.dbpedia.org/resource/Helvey_Ilka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helvey_Ilka"
"http://hu.wikipedia.org/wiki/Helvey_Ilka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helvey_Ilka"
