"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birjucsij-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Herszoni_terület"
"http://hu.dbpedia.org/resource/Csumak_(vállalat)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Herszoni_terület"
"http://hu.dbpedia.org/resource/Csumak_(vállalat)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Herszoni_terület"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://www.w3.org/2000/01/rdf-schema#label","Herszoni terület"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p4mw"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://dbpedia.org/ontology/wikiPageID",612548
"http://hu.dbpedia.org/resource/Herszoni_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22960078
"http://hu.dbpedia.org/resource/Herszoni_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307164243/http:/www.oda.kherson.ua/"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/magyarNév","Herszoni terület"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Herszon"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/terület",28461
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/térkép","Map of Ukraine political simple Oblast Cherson.png"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/alapításÉve",1940
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Kherson Oblast.png"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/népsűrűség",41.15
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/rendszám",22
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/településekSzáma",9
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/ukránNév","Херсонська область"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/járásokSzáma",18
"http://hu.dbpedia.org/resource/Herszoni_terület","http://dbpedia.org/ontology/abstract","Herszoni terület (Херсонська область) – közigazgatási egység Ukrajna déli részén, székhelye Herszon. Területe 28,4 ezer km², népessége 1 172 689 fő. Északon a Dnyipropetrovszki, nyugaton Mikolajivi, keleten a Zaporizzsjai területtel, délen a Krími Autonóm Köztársasággal határos, valamint a Fekete- és az Azovi-tenger mossa a partjait. 1940. március 30-án hozták létre. A terület a Dnyeper alsó folyása valamint a Fekete- és az Azovi-tenger partján terül el. Az egész vidék alföld, ahol a Dnyeperen kívül alig van víz. A terület a sztyepp övezetéhez tartozik, bár érintetlen füves pusztákból – a déli eltekintve – csak kevés maradt meg. Az éghajlata száraz, gyakran sújtja aszály a terület túlnyomó részét elfoglaló művelt földeket, ahová öntözőrendszer szállítja a vizet a Dnyeperen található . A herszoni a legalacsonyabb népsűrűségű terület Ukrajnában."
"http://hu.dbpedia.org/resource/Herszoni_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herszoni_terület?oldid=22960078&ns=0"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Herszoni_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herszoni_terület"
"http://hu.dbpedia.org/resource/SZK_Tavrija_Szimferopol","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Herszoni_terület"
"http://hu.wikipedia.org/wiki/Herszoni_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herszoni_terület"
