"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caotung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen_szekták"
"http://hu.dbpedia.org/resource/Fuke_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen_szekták"
"http://hu.dbpedia.org/resource/Szótó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen_szekták"
"http://hu.dbpedia.org/resource/Óbaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen_szekták"
"http://hu.dbpedia.org/resource/Kategória:Zen_szekták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zen_szekták","http://www.w3.org/2000/01/rdf-schema#label","Zen szekták"
"http://hu.dbpedia.org/resource/Kategória:Zen_szekták","http://dbpedia.org/ontology/wikiPageID",1447557
"http://hu.dbpedia.org/resource/Kategória:Zen_szekták","http://dbpedia.org/ontology/wikiPageRevisionID",18521162
"http://hu.dbpedia.org/resource/Kategória:Zen_szekták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szekták"
"http://hu.dbpedia.org/resource/Kategória:Zen_szekták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zen"
"http://hu.dbpedia.org/resource/Kategória:Zen_szekták","http://www.w3.org/2004/02/skos/core#prefLabel","Zen szekták"
"http://hu.dbpedia.org/resource/Kategória:Zen_szekták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zen_szekták?oldid=18521162&ns=14"
