"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/HK_Dukla_Trenčín"
"http://hu.dbpedia.org/resource/1994–1995-ös_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/HK_Dukla_Trenčín"
"http://hu.dbpedia.org/resource/1996–1997-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/HK_Dukla_Trenčín"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","HK Dukla Trenčín"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2f28"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://dbpedia.org/ontology/wikiPageID",205962
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://dbpedia.org/ontology/wikiPageRevisionID",17072770
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supporters.sk"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkdukla.sk"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/alapítva",1965
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/név","HC Dukla Trenčín"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/vezetőedző","Antonín Stavjaňa"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Szlovák_Extraliga"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/BOF_Leasing_Arena"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/bajnokság1Eredmény",2
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/bajnokság1Név","Szlovák Extraliga"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://dbpedia.org/ontology/abstract","A HC Dukla Trenčín a szlovák Extraligában szereplő trencséni profi jégkorongcsapat. Hazai mérkőzéseiket a játsszák."
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HK_Dukla_Trenčín?oldid=17072770&ns=0"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://dbpedia.org/ontology/wikiPageLength",2127
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HK_Dukla_Trenčín"
"http://hu.dbpedia.org/resource/Stanislav_Griga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HK_Dukla_Trenčín"
"http://hu.dbpedia.org/resource/Szlovák_Extraliga","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/HK_Dukla_Trenčín"
"http://hu.dbpedia.org/resource/HC_Dukla_Trenčín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HK_Dukla_Trenčín"
"http://hu.wikipedia.org/wiki/HK_Dukla_Trenčín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HK_Dukla_Trenčín"
