"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Eduárd_angol_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Richmond-palota"
"http://hu.dbpedia.org/resource/Richmond-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Richmond-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Richmond-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Richmond-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Richmond-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Richmond-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richmond-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Richmond-palota","http://www.w3.org/2000/01/rdf-schema#label","Richmond-palota"
"http://hu.dbpedia.org/resource/Richmond-palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hy1b"
"http://hu.dbpedia.org/resource/Richmond-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Richmond-palota","http://dbpedia.org/ontology/wikiPageID",474610
"http://hu.dbpedia.org/resource/Richmond-palota","http://dbpedia.org/ontology/wikiPageRevisionID",20390113
"http://hu.dbpedia.org/resource/Richmond-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120706102803/http:/www.richmond.gov.uk/home/leisure_and_culture/local_history_and_heritage/local_studies_collection/local_history_timelines/royal_richmond_timeline.htm"
"http://hu.dbpedia.org/resource/Richmond-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK_Paloták"
"http://hu.dbpedia.org/resource/Richmond-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Richmond-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Richmond-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Richmond-palota","http://dbpedia.org/ontology/abstract","A Richmond palota királyi lakhely volt 1327-től 1649-ig Richmondban, amely akkor egy falu volt Surrey-ben, most pedig London egyik külvárosa."
"http://hu.dbpedia.org/resource/Richmond-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richmond-palota?oldid=20390113&ns=0"
"http://hu.dbpedia.org/resource/Richmond-palota","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Richmond-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richmond-palota"
"http://hu.dbpedia.org/resource/VII._Henrik_angol_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Richmond-palota"
"http://hu.wikipedia.org/wiki/Richmond-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richmond-palota"
