"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyharsányi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szari_Szulejmán"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/2000/01/rdf-schema#label","Szari Szulejmán"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1ddsr"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyákok"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_nagyvezírek"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://dbpedia.org/ontology/wikiPageID",1054723
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://dbpedia.org/ontology/wikiPageRevisionID",21265605
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1DdpAAAAMAAJ"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szari_Szulejmán","http://hu.dbpedia.org/property/author","Ismail Hakkı Uzunçarşılı, Enver Ziya Karal"
