"subject","predicate","object"
"http://hu.dbpedia.org/resource/Řepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Řepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Řepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Řepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Řepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Řepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Řepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Řepice","http://www.w3.org/2000/01/rdf-schema#label","Řepice"
"http://hu.dbpedia.org/resource/Řepice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5k7d"
"http://hu.dbpedia.org/resource/Řepice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Řepice","http://dbpedia.org/ontology/wikiPageID",630455
"http://hu.dbpedia.org/resource/Řepice","http://dbpedia.org/ontology/wikiPageRevisionID",21170455
"http://hu.dbpedia.org/resource/Řepice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repice.cz"
"http://hu.dbpedia.org/resource/Řepice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Řepice","http://xmlns.com/foaf/0.1/name","Řepice"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/kép","repice_cz.jpg"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/név","Řepice"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/terület",4.28
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/weboldal","www.repice.cz"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/címer","Řepice CoA.png"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/irányítószám",38601
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/népsűrűség",105.84
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/polgármester","Martin Vysoký"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",423
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/zászló","Řepice flag.gif"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Řepice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Řepice","http://dbpedia.org/ontology/abstract","Řepice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 4,28 km², lakosainak száma 453 (2008. 12. 31). A falu Strakonicétől mintegy 4 km-re északkeletre, České Budějovicétől 53 km-re északnyugatra, és Prágától 97 km-re délre fekszik. A település neve írásban először II. Ottokár cseh király levelében jelent meg 1251-ben."
"http://hu.dbpedia.org/resource/Řepice","http://dbpedia.org/ontology/postalCode","386 01"
"http://hu.dbpedia.org/resource/Řepice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Řepice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Řepice?oldid=21170455&ns=0"
