"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalabárdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalabárdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalabárdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalabárdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalabárdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalabárdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalabárdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalabárdos","http://www.w3.org/2000/01/rdf-schema#label","Zalabárdos"
"http://hu.dbpedia.org/resource/Zalabárdos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalabárdos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Zalabárdos","http://dbpedia.org/ontology/wikiPageID",662287
"http://hu.dbpedia.org/resource/Zalabárdos","http://dbpedia.org/ontology/wikiPageRevisionID",21168355
"http://hu.dbpedia.org/resource/Zalabárdos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/mol/lpext.dll/1715/19c7/19c8/19f3"
"http://hu.dbpedia.org/resource/Zalabárdos","http://dbpedia.org/ontology/wikiPageExternalLink","http://gornjimihaljevec.hr/"
"http://hu.dbpedia.org/resource/Zalabárdos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216195904/http:/www.emedjimurje.hr/Opcina-Gornji-Mihaljevec"
"http://hu.dbpedia.org/resource/Zalabárdos","http://xmlns.com/foaf/0.1/name","Zalabárdos"
"http://hu.dbpedia.org/resource/Zalabárdos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/név","Zalabárdos"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/url","http://www.arcanum.hu/mol/lpext.dll/1715/19c7/19c8/19f3"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/helyiNév","Badličan"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/irányítószám",40312
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/polgármester","Franjo Kovačić"
"http://hu.dbpedia.org/resource/Zalabárdos","http://hu.dbpedia.org/property/körzethívószám",40
