"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bures-i_Eschiva_tripoliszi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-ház"
"http://hu.dbpedia.org/resource/Hodierna_tripoliszi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-ház"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-ház"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-ház","http://www.w3.org/2000/01/rdf-schema#label","Toulouse-ház"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-ház","http://dbpedia.org/ontology/wikiPageID",585106
"http://hu.dbpedia.org/resource/Kategória:Toulouse-ház","http://dbpedia.org/ontology/wikiPageRevisionID",18059587
"http://hu.dbpedia.org/resource/Kategória:Toulouse-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toulouse"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Toulouse-ház"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toulouse-ház?oldid=18059587&ns=14"
"http://hu.dbpedia.org/resource/Toulouse-i_Konstancia_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-ház"
"http://hu.dbpedia.org/resource/VI._Rajmund_toulouse-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-ház"
"http://hu.dbpedia.org/resource/VII._Rajmund_toulouse-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-ház"
