"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2012-es labdarúgó-Európa-bajnokság (C csoport)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8wqz"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageID",869508
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23210085
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206142032450447_2147.html%7Ctitle=Spanyolorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206181955332508_2149.html%7Ctitle=Olaszorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206102039120447_2145.html%7Ctitle=Horv%C3%A1torsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206141755210056_2146.html%7Ctitle=Olaszorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206101743270075_2143.html%7Ctitle=Spanyolorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003340/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003339/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206182032520075_2148.html%7Ctitle=Horv%C3%A1torsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003332/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003331/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003324/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003323/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_posztok"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
