"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fény_emlékezete","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_Fény_emlékezete","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_kardok_koronája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_kardok_koronája","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_káosz_ura","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_káosz_ura","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_tél_szíve","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_tél_szíve","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_tőrök_útja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_tőrök_útja","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_világ_szeme","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/A_világ_szeme","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Az_alkony_keresztútján","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Az_alkony_keresztútján","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Az_Éjfél_Tornyai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Az_Éjfél_Tornyai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Az_újjászületett_Sárkány","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Az_újjászületett_Sárkány","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Gyülekező_fellegek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Gyülekező_fellegek","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Hódít_az_árnyék","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Hódít_az_árnyék","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Robert Jordan"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06krv"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Charleston_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyszerzők"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/wikiPageID",348970
"http://hu.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",22389674
"http://hu.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130003918/http:/robertjordan.lap.hu/"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051013061036/http:/www.dragonmount.com/RobertJordan/"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tor-forge.com/author/robertjordan"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://xmlns.com/foaf/0.1/nick","Robert Jordan"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/kép","Robert Jordan.jpg"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/név","Robert Jordan"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Charleston_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/születésiNév","James Oliver Rigney"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/halálHelye","Charleston, Dél-Karolina"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://hu.dbpedia.org/property/művésznév","Robert Jordan"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/abstract","Robert Jordan az egyik írói álneve ifjabb James Oliver Rigney-nek (Charleston, Dél-Karolina,1948. október 17. – Charleston, 2007. szeptember 16.), akinek a legismertebb műve Az Idő Kereke-sorozat, mely 14 könyvet és egy előzménytörténetet foglal magában. További írói álnevei: Reagan O'Neal és Jackson O'Reily."
"http://hu.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/birthName","James Oliver Rigney"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Jordan?oldid=22389674&ns=0"
"http://hu.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/wikiPageLength",7784
"http://hu.dbpedia.org/resource/Robert_Jordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Jordan"
"http://hu.dbpedia.org/resource/Álmok_tőre","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Álmok_tőre","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Új_tavasz","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/Új_tavasz","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.dbpedia.org/resource/James_Oliver_Rigney","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Jordan"
"http://hu.wikipedia.org/wiki/Robert_Jordan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Jordan"
