"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Gruby Dávid"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py3sc"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://dbpedia.org/ontology/deathDate",1810-11-14
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://dbpedia.org/ontology/wikiPageID",416438
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23875638
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/sites/entrez%3Fdb=pubmed&term=Gruby%20D%5BPS%5D"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/3066.html"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611115307/http:/www.sulinet.hu/eletestudomany/archiv/1998/9846/kronika/kronika.html"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/David_Gruby"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081018201742/http:/www.lam.hu/folyoiratok/lam/0010/13.htm"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050101221429/http:/www.findagrave.com/cgi-bin/fg.cgi%3Fpage=pis"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gruby_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
