"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Coatepeque-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Güija-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Santa_Ana_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Tazumal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye","http://www.w3.org/2000/01/rdf-schema#label","Santa Ana megye"
"http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye","http://dbpedia.org/ontology/wikiPageID",1557739
"http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye","http://dbpedia.org/ontology/wikiPageRevisionID",19971758
"http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salvador_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Ana megye"
"http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Santa_Ana_megye?oldid=19971758&ns=14"
