"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jansen_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Jansen (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Jansen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1758139
"http://hu.dbpedia.org/resource/Jansen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23638462
"http://hu.dbpedia.org/resource/Jansen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jansen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Jansen_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jansen_(egyértelműsítő_lap)?oldid=23638462&ns=0"
"http://hu.dbpedia.org/resource/Jansen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",162
"http://hu.dbpedia.org/resource/Jansen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jansen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jansen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jansen_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Jansen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jansen_(egyértelműsítő_lap)"
