"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda"
"http://hu.dbpedia.org/resource/Beatrix_gallierai_hercegné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda"
"http://hu.dbpedia.org/resource/Beatrix_gallierai_hercegné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda"
"http://hu.dbpedia.org/resource/Nolito","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda"
"http://hu.dbpedia.org/resource/Nolito","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://www.w3.org/2000/01/rdf-schema#label","Sanlúcar de Barrameda"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lqmv"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_tartomány_települései"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://dbpedia.org/ontology/wikiPageID",1229482
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://dbpedia.org/ontology/wikiPageRevisionID",16861750
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://xmlns.com/foaf/0.1/name","Sanlúcar de Barrameda"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Cádiz_tartományban"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
