"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/2000/01/rdf-schema#label","Családok Jézusban közösség"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://dbpedia.org/ontology/wikiPageID",775267
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://dbpedia.org/ontology/wikiPageRevisionID",20988625
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029110324/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/csaladok-jezusban-kozosseg"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304223445/http:/www.katolikus.hu/ujember/Archivum/2002.12.01/0204.html"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.par-beszed.hu/"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101208091249/http:/ujember.katolikus.hu/Archivum/2007.01.28/1201.html"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://xmlns.com/foaf/0.1/name","Családok Jézusban közösség"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://hu.dbpedia.org/property/alapítva",1985
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://hu.dbpedia.org/property/honlap","www.familienmitchristus.de"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://hu.dbpedia.org/property/név","Családok Jézusban közösség"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://hu.dbpedia.org/property/sajátNév","Familien mit Christus"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://hu.dbpedia.org/property/székhely","Heiligenbrunn"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://dbpedia.org/ontology/abstract","A Családok Jézusban közösség (németül Familien mit Christus) olyan katolikus karizmatikus lelkiség, amely a római katolikus egyház tanítását vallva céljának tekinti a házasságok, családok lelki támogatását, megújítását."
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Családok_Jézusban_közösség?oldid=20988625&ns=0"
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://dbpedia.org/ontology/wikiPageLength",5496
"http://hu.dbpedia.org/resource/Családok_Jézusban_közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Családok_Jézusban_közösség"
"http://hu.dbpedia.org/resource/Családok_Jézusban_Közösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Családok_Jézusban_közösség"
"http://hu.wikipedia.org/wiki/Családok_Jézusban_közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Családok_Jézusban_közösség"
