"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátorliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bátorliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bátorliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bátorliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bátorliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bátorliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bátorliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bátorliget","http://www.w3.org/2000/01/rdf-schema#label","Bátorliget"
"http://hu.dbpedia.org/resource/Bátorliget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r2ps"
"http://hu.dbpedia.org/resource/Bátorliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Bátorliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/wikiPageID",29426
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/wikiPageRevisionID",23288544
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligetaszok.csapata.hu/%3C!%5BB%C3%A1torliget"
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligetikszt.freewb.hu"
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligetaszok.csapata.hu/%3C%21"
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batorligetnet.webnode.hu"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyírbátori_járás"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/név","Bátorliget"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/terület",33.3
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/url","http://ligetaszok.csapata.hu/%3C%21"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/címer","HUN Bátorliget COA.gif"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/irányítószám",4343
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/népsűrűség",21.59
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/polgármester","Antal Mihály"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/járás","Nyírbátori"
"http://hu.dbpedia.org/resource/Bátorliget","http://hu.dbpedia.org/property/kshKód",2990
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/abstract","Bátorliget község Szabolcs-Szatmár-Bereg megyében, a Nyírbátori járásban."
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/areaCode","42"
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/postalCode","4343"
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Bátorliget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátorliget?oldid=23288544&ns=0"
"http://hu.dbpedia.org/resource/Bátorliget","http://dbpedia.org/ontology/wikiPageLength",8851
"http://hu.dbpedia.org/resource/Bátorliget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátorliget"
"http://hu.dbpedia.org/resource/Aporliget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bátorliget"
"http://hu.wikipedia.org/wiki/Bátorliget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátorliget"
