"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Ars_moriendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Bestiárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Chanson_de_geste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Dolce_stil_novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Fabliau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Geszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Középkori irodalom"
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom","http://dbpedia.org/ontology/wikiPageID",86903
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13420796
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_korszakok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori irodalom"
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_irodalom?oldid=13420796&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Középkori_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Kódexirodalom_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Kódexóriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Középkori_magyar_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Középkori_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Lauda_(dicsének)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Minnesang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Misztériumjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Moralitásjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Nibelung-strófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Saga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Teleki-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Trubadúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Ófelnémet_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Ófelnémet_Taciánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Óészaki_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Haláltánc_(műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
