"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Columbus (Georgia)"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rydq"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://dbpedia.org/ontology/wikiPageID",1231858
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",22734174
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://dbpedia.org/ontology/abstract","Columbus város az USA Georgia állam nyugati határán, Muscogee megyében. A helységnek 189 885 lakosa van, területe 572 négyzetkilométer. Várossá nyilvánításának dátuma 1828. január 1. Lakosainak száma 189 885 fő (2010). +/- Columbus Opelika és Macon községekkel határos. A város 1970 óta közigazgatásilag egy egységet képez az őt körülölelő megyével. A város a mellett helyezkedik el, melynek túlsó partján található az alabamai Phenix City. Népességét tekintve georgia állam harmadik legnépesebb városa, illetve a negyedik legnagyobb agglomerációval rendelkező város az államban. A város 160 kilométernyire, délnyugatra fekszik az állam fővárosától, Atlantától."
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Columbus_(Georgia)?oldid=22734174&ns=0"
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",646
"http://hu.dbpedia.org/resource/Columbus_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Columbus_(Georgia)"
"http://hu.dbpedia.org/resource/Joe_(énekes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Columbus_(Georgia)"
"http://hu.dbpedia.org/resource/Muscogee_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Columbus_(Georgia)"
"http://hu.wikipedia.org/wiki/Columbus_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Columbus_(Georgia)"
