"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/2000/01/rdf-schema#label","Barabás Loránd"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://dbpedia.org/ontology/wikiPageID",1729240
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://dbpedia.org/ontology/wikiPageRevisionID",23621825
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/198.html"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC00523/00952.htm"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/I/szin_I.0142.pdf"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://hu.dbpedia.org/property/házastárs","Pásztor Erzsébet"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://dbpedia.org/ontology/abstract","Barabás Loránd, 1900-ig Blau (Budapest, 1884. február 12. – Budapest, 1941. november 19.) újságíró, dramaturg, színházigazgató, műfordító, kritikus."
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barabás_Loránd?oldid=23621825&ns=0"
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://dbpedia.org/ontology/wikiPageLength",3968
"http://hu.dbpedia.org/resource/Barabás_Loránd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barabás_Loránd"
"http://hu.wikipedia.org/wiki/Barabás_Loránd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barabás_Loránd"
