"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bairo","http://www.w3.org/2000/01/rdf-schema#label","Bairo"
"http://hu.dbpedia.org/resource/Bairo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4pgg"
"http://hu.dbpedia.org/resource/Bairo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bairo","http://dbpedia.org/ontology/wikiPageID",579140
"http://hu.dbpedia.org/resource/Bairo","http://dbpedia.org/ontology/wikiPageRevisionID",19383688
"http://hu.dbpedia.org/resource/Bairo","http://xmlns.com/foaf/0.1/name","Bairo"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/kép","Bairo Parrocchiale Torre.jpg"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/név","Bairo"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/terület",7.16
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/weboldal","www.comune.bairo.to.it"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/irányítószám",10010
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/népsűrűség",113.4
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/polgármester","Ilario Bolla"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/körzethívószám",124
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Bairo","http://hu.dbpedia.org/property/tszf",380
"http://hu.dbpedia.org/resource/Bairo","http://dbpedia.org/ontology/abstract","Bairo (piemonti nyelven Ber) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Bairo","http://dbpedia.org/ontology/areaCode","0124"
"http://hu.dbpedia.org/resource/Bairo","http://dbpedia.org/ontology/postalCode","10010"
"http://hu.dbpedia.org/resource/Bairo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Bairo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bairo?oldid=19383688&ns=0"
"http://hu.dbpedia.org/resource/Bairo","http://dbpedia.org/ontology/wikiPageLength",2849
"http://hu.dbpedia.org/resource/Bairo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bairo"
"http://hu.wikipedia.org/wiki/Bairo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bairo"
