"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Szepesi egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142857
"http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21845343
"http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Szepesi egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szepesi_egyházmegye?oldid=21845343&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szepesi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye"
"http://hu.dbpedia.org/resource/Szepesi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szepesi_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye"
