"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Horváth György (labdarúgó)"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/deathDate",1929-12-27
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",626261
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",22912456
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/2009/01/01/horvath-gyorgy/%7Ctitle=Horv%C3%A1th"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/nso_hirek/gyasz-elhunyt-a-ferencvaros-es-a-haladas-egykori-valogatott-kapusa-2057861"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206182429/http:/www.ftcbk.eu/2009/01/01/horvath-gyorgy/%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/elhunyt-horvath-gyorgy"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://xmlns.com/foaf/0.1/nick","Kolbász"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradi_futballkönyv"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/becenév","Kolbász"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum","--12-27"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/név","Horváth György"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1952
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/abstract","Horváth György (Szombathely, 1929. március 7. – 2010. december 27.) válogatott labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1952"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_György_(labdarúgó)?oldid=22912456&ns=0"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",3867
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_György_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Horváth_György_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)"
