"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","David Hilbert"
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029rk"
"http://hu.dbpedia.org/resource/David_Hilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/David_Hilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/David_Hilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Hilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Hilbert","http://dbpedia.org/ontology/wikiPageID",55165
"http://hu.dbpedia.org/resource/David_Hilbert","http://dbpedia.org/ontology/wikiPageRevisionID",23561941
"http://hu.dbpedia.org/resource/David_Hilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uni-goettingen.de/historisches/hilbert.html"
"http://hu.dbpedia.org/resource/David_Hilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/David_Hilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MacTutor_Biography"
"http://hu.dbpedia.org/resource/David_Hilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Hilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/David_Hilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Hilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Hilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/David_Hilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Hilbert","http://dbpedia.org/ontology/abstract","David Hilbert (Königsberg, Poroszország, 1862. január 23. – Göttingen, Németország, 1943. február 14.) német matematikus. A 19. és a korai 20. század egyik legkiemelkedőbb matematikusának tartják. Hírnevét a matematika széles terén megalapozta: az , a és a funkcionálanalízis megalapozásával. Jelentős eredménye volt a Waring-probléma bizonyítása. Hilbert közölte elsőként a híres gravitációs téregyenletet, mely az általános relativitáselmélet alapköve."
"http://hu.dbpedia.org/resource/David_Hilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Hilbert?oldid=23561941&ns=0"
"http://hu.dbpedia.org/resource/David_Hilbert","http://dbpedia.org/ontology/wikiPageLength",7057
"http://hu.dbpedia.org/resource/David_Hilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Hilbert"
"http://hu.dbpedia.org/resource/Neumann_János","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/David_Hilbert"
"http://hu.dbpedia.org/resource/Richard_Courant","http://hu.dbpedia.org/property/doktoriTémavezetője","http://hu.dbpedia.org/resource/David_Hilbert"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/David_Hilbert"
"http://hu.wikipedia.org/wiki/David_Hilbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Hilbert"
