"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://www.w3.org/2000/01/rdf-schema#label","Gobernador Dupuy megye"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkwkgh"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://dbpedia.org/ontology/wikiPageID",1176682
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21550862
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Luis_megyéi"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://hu.dbpedia.org/property/név","Gobernador Dupuy megye"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Buena_Esperanza"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://hu.dbpedia.org/property/terület",19632
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Gobernador Dupuy"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://hu.dbpedia.org/property/népsűrűség",0.6
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/San_Luis_tartomány"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://dbpedia.org/ontology/abstract","Gobernador Dupuy egy megye Argentína középső részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gobernador_Dupuy_megye?oldid=21550862&ns=0"
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gobernador_Dupuy_megye"
"http://hu.wikipedia.org/wiki/Gobernador_Dupuy_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gobernador_Dupuy_megye"
