"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ștefești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ștefești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ștefești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ștefești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ștefești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ștefești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ștefești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ștefești","http://www.w3.org/2000/01/rdf-schema#label","Ștefești"
"http://hu.dbpedia.org/resource/Ștefești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Ștefești","http://dbpedia.org/ontology/wikiPageID",1009566
"http://hu.dbpedia.org/resource/Ștefești","http://dbpedia.org/ontology/wikiPageRevisionID",22283100
"http://hu.dbpedia.org/resource/Ștefești","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141231041426/http:/www.primariastefesti.ro/cms/"
"http://hu.dbpedia.org/resource/Ștefești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Ștefești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1201"
"http://hu.dbpedia.org/resource/Ștefești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-STEFESTI/180501/"
"http://hu.dbpedia.org/resource/Ștefești","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191401/http:/www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/stefesti"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/magyarNév","Ștefești"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/terület",44.57
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/címer","ROU PH Stefesti CoA.jpg"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/irányítószám",107575
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/népsűrűség",56
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/beosztottFalvak","Târșoreni"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Scurtești_(Prahova_megye)"
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",485
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/községNépesség",2137
"http://hu.dbpedia.org/resource/Ștefești","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Ștefești","http://dbpedia.org/ontology/abstract","Ștefești község Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: és ."
"http://hu.dbpedia.org/resource/Ștefești","http://dbpedia.org/ontology/postalCode","107575"
"http://hu.dbpedia.org/resource/Ștefești","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Ștefești","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ștefești?oldid=22283100&ns=0"
"http://hu.dbpedia.org/resource/Ștefești","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Ștefești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ștefești"
"http://hu.wikipedia.org/wiki/Ștefești","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ștefești"
