"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vulgar_Display_of_Power"
"http://hu.dbpedia.org/resource/Far_Beyond_Driven","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vulgar_Display_of_Power"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://www.w3.org/2000/01/rdf-schema#label","Vulgar Display of Power"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dq2g"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pantera-albumok"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://dbpedia.org/ontology/wikiPageID",854142
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://dbpedia.org/ontology/wikiPageRevisionID",23045834
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,309798,00.html"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/vulgar-display-of-power-r60044"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
