"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://www.w3.org/2000/01/rdf-schema#label","Élet csillaga"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://dbpedia.org/ontology/wikiPageID",1418126
"http://hu.dbpedia.org/resource/Élet_csillaga","http://dbpedia.org/ontology/wikiPageRevisionID",21404593
"http://hu.dbpedia.org/resource/Élet_csillaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312170727/http:/www.mentok.hu/"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626155517/http:/www.mentok.hu/page.php%3Fnewmenuid=28"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ems.gov/vgn-ext-templating/ems/sol/index.htm"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://dbpedia.org/ontology/abstract","Az Élet csillaga hatágú csillag alakú kék sokszög, amelyet fehér és kék színű szegély vesz körbe. Az embléma közepén fehér színű Aszklépiosz botja található. Eredetileg az Egyesült Államok Autópálya Közlekedésbiztonsági Hivatala (National Highway Traffic Safety Administration) használta a különféle járművein felragasztva."
"http://hu.dbpedia.org/resource/Élet_csillaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élet_csillaga?oldid=21404593&ns=0"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://dbpedia.org/ontology/wikiPageLength",3803
"http://hu.dbpedia.org/resource/Élet_csillaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élet_csillaga"
"http://hu.wikipedia.org/wiki/Élet_csillaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élet_csillaga"
