"subject","predicate","object"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://www.w3.org/2000/01/rdf-schema#label","5681 Bakulev"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0w_m"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://dbpedia.org/ontology/wikiPageID",570522
"http://hu.dbpedia.org/resource/5681_Bakulev","http://dbpedia.org/ontology/wikiPageRevisionID",13256932
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/aphélium",391647211
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/excentricitás",0.19
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/felszállóCsomó",322.969
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5681_Bakulev","http://hu.dbpedia.org/property/félNagytengely",329120477
