"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dignitatis_humanae","http://hu.dbpedia.org/property/előzőDokumentum","http://hu.dbpedia.org/resource/Nostra_aetate"
"http://hu.dbpedia.org/resource/Nostra_Aetate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nostra_aetate"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://www.w3.org/2000/01/rdf-schema#label","Nostra aetate"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm1p"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://dbpedia.org/ontology/wikiPageID",414506
"http://hu.dbpedia.org/resource/Nostra_aetate","http://dbpedia.org/ontology/wikiPageRevisionID",23573719
"http://hu.dbpedia.org/resource/Nostra_aetate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewtn.com/library/COUNCILS/v2noslat.htm"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=9"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/magyarCím","Korunkban"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/dokumentumTípus","nyilatkozat"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/előzőDokumentum","http://hu.dbpedia.org/resource/Gravissimum_educationis"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/kibocsátásDátuma",1965
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/következőDokumentum","http://hu.dbpedia.org/resource/Dignitatis_humanae"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/latinCím","Nostra aetate"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/pápaNeve","http://hu.dbpedia.org/resource/VI._Pál_pápa"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/témája","Nyilatkozat az Egyház és a nem-keresztény vallások vi­szo­nyá­ról"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/zsinat","http://hu.dbpedia.org/resource/Második_vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://dbpedia.org/ontology/abstract","A Nostra aetate (Korunkban) a II. vatikáni zsinat történelmi nyilatkozata a katolikus egyház kapcsolatáról a nem keresztény vallásokkal, amely elítéli az antiszemitizmust és párbeszédre szólít fel. Az összegyűlt püspökök közül a nyilatkozatot 2221-en támogatták és 88 szavazott ellene. Hivatalosan 1965. október 28-án bocsátotta ki VI. Pál pápa. A római katolikus egyház hagyománya szerint kezdő szavai adják a dokumentum címét Nostra aetate, in qua genus humanum... latin Korunkban, amikor az emberi nem..."
"http://hu.dbpedia.org/resource/Nostra_aetate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nostra_aetate?oldid=23573719&ns=0"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://dbpedia.org/ontology/wikiPageLength",2379
"http://hu.dbpedia.org/resource/Nostra_aetate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nostra_aetate"
"http://hu.wikipedia.org/wiki/Nostra_aetate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nostra_aetate"
