"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/2000/01/rdf-schema#label","Tom De Mul"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpxdt"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kapellen"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/wikiPageID",356237
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/wikiPageRevisionID",20612227
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/de-mul/profil/spieler_15893.html"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204213545/http:/www.sevillafc.es/nuevaweb/equipos/jugador/2214/tom-de-mul"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en-ie/people/belgium/7709/tom-de-mul"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://xmlns.com/foaf/0.1/nick","Tom"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_belga_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_belga_Eb-keret"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Ajax_keret"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/becenév","Tom"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/kép","Tom de mul.JPG"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/magasság","173.0"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/név","Tom De Mul"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/teljesNév","Tom De Mul"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/juniorÉvek","–2004"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kapellen"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/abstract","Tom De Mul belga labdarúgó."
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/birthName","Tom De Mul"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/height",1.73
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Tom_De_Mul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_De_Mul?oldid=20612227&ns=0"
