"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://www.w3.org/2000/01/rdf-schema#label","Szabadság (filozófia)"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/wikiPageID",407444
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/wikiPageRevisionID",23677820
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024022042/http:/teoria1.net/index.php%3Foption=com_content&task=category&sectionid=5&id=101&Itemid=34"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sicetnon.org/modules.php%3Fop=modload&name=PagEd&file=index&topic_id=49&page_id=523"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150627161032/http:/www.newadvent.org/cathen/06259a.htm"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akgupta.com/Thoughts/what_is_real_freedom.htm"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedomfriesmedia.com"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://famguardian.org/Subjects/Freedom/Freedom.htm"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabbalah.info/engkab/science_and_kabbalah/articles_by_rav_laitman/freedom_of_will.htm"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedomfriesmedia.com/"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://hu.dbpedia.org/property/url","http://www.freedomfriesmedia.com/"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/abstract","A szabadság meglehetősen tág fogalom, amelyet az egyes filozófiai irányzatok különbözőképpen értelmeztek. Két leggyakrabban használt értelmében a személyes szabadság a szociológiai és politológiai tanulmányok tárgya lehet, míg a belső szabadság vagy a metafizikai értelemben vett szabadság inkább filozófiai – pszichológiai fogalom."
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadság_(filozófia)?oldid=23677820&ns=0"
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://dbpedia.org/ontology/wikiPageLength",8797
"http://hu.dbpedia.org/resource/Szabadság_(filozófia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadság_(filozófia)"
"http://hu.wikipedia.org/wiki/Szabadság_(filozófia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadság_(filozófia)"
