"subject","predicate","object"
"http://hu.dbpedia.org/resource/1RXS_J160929.1–210524_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sco"
"http://hu.dbpedia.org/resource/Caldwell-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sco"
"http://hu.dbpedia.org/resource/Sablon:Sco","http://dbpedia.org/ontology/wikiPageID",331814
"http://hu.dbpedia.org/resource/Sablon:Sco","http://dbpedia.org/ontology/wikiPageRevisionID",18477617
"http://hu.dbpedia.org/resource/Sablon:Sco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sco?oldid=18477617&ns=10"
"http://hu.dbpedia.org/resource/Messier_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sco"
"http://hu.dbpedia.org/resource/Messier_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sco"
"http://hu.dbpedia.org/resource/Messier_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sco"
"http://hu.dbpedia.org/resource/Messier_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sco"
"http://hu.dbpedia.org/resource/NGC_6124","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sco"
"http://hu.dbpedia.org/resource/NGC_6231","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sco"
"http://hu.dbpedia.org/resource/NGC_6302","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sco"
