"subject","predicate","object"
"http://hu.dbpedia.org/resource/István_pécsi_püspök","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szent_Mór_(11._század)"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://www.w3.org/2000/01/rdf-schema#label","Szent Mór (11. század)"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr1b_j"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1000-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1070-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmi_főapátok"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://dbpedia.org/ontology/wikiPageID",34871
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://dbpedia.org/ontology/wikiPageRevisionID",23172224
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050317201359/http:/paradisum.osb.hu/tan12_h.htm"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1025.html"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bencesgyor.hu/"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/szent-mor-emleknapja"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/cacheimages/2003-08/50_20030811_234336.jpg"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://dbpedia.org/ontology/abstract","Pécsi Szent Mór, illetve pannonhalmi Szent Mór (1000 körül – 1070 körül) bencés szerzetes, később pécsi püspök."
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mór_(11._század)?oldid=23172224&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://dbpedia.org/ontology/wikiPageLength",4878
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mór_(11._század)"
"http://hu.dbpedia.org/resource/Boldog_Mór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Mór_(11._század)"
"http://hu.dbpedia.org/resource/Pannonhalmi_Szent_Mór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Mór_(11._század)"
"http://hu.dbpedia.org/resource/Pécsi_Szent_Mór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Mór_(11._század)"
"http://hu.wikipedia.org/wiki/Szent_Mór_(11._század)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mór_(11._század)"
