"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Fülöp-szigetek az 1992. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116s0dj"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",849978
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22741421
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/PHI/winter/1992/%7Ctitle=Philippines"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305094641/http:/www.sports-reference.com/olympics/countries/PHI/winter/1992/%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1992._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Michael_Teruel"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Fülöp-szigetek a franciaországi Albertville-ben megrendezett 1992. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki érmet nem szerzett."
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon?oldid=22741421&ns=0"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1992._évi_téli_olimpiai_játékokon"
