"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://www.w3.org/2000/01/rdf-schema#label","Dolmen – Rejtelmek szigete"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggqxb"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://dbpedia.org/ontology/wikiPageID",94192
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://dbpedia.org/ontology/wikiPageRevisionID",22960339
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jerome_Vignac"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Didier_Albert"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Nicole_Jamet"
"http://hu.dbpedia.org/resource/Dolmen_–_Rejtelmek_szigete","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Fréderic_Porte"
