"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arctonasua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Chapalmalania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Cyonasua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Farksodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék","http://www.w3.org/2000/01/rdf-schema#label","Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék","http://dbpedia.org/ontology/wikiPageID",97125
"http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék","http://dbpedia.org/ontology/wikiPageRevisionID",13318272
"http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ragadozók"
"http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mosómedvefélék?oldid=13318272&ns=14"
"http://hu.dbpedia.org/resource/Mosómedvefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Bassaricyon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Bassariscus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Procyon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Nasua","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kategória:Nasuella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
