"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://www.w3.org/2000/01/rdf-schema#label","Petko Hinov"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://dbpedia.org/ontology/wikiPageID",1561907
"http://hu.dbpedia.org/resource/Petko_Hinov","http://dbpedia.org/ontology/wikiPageRevisionID",22497953
"http://hu.dbpedia.org/resource/Petko_Hinov","http://dbpedia.org/ontology/wikiPageExternalLink","http://petkohinov.com/"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://xmlns.com/foaf/0.1/name","Petko Hinov"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://hu.dbpedia.org/property/műfaj","műfordító, író, költő"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://hu.dbpedia.org/property/név","Petko Hinov"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Petko_Hinov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bulgária"
