"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGS_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","AGS (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/AGS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",443485
"http://hu.dbpedia.org/resource/AGS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18232846
"http://hu.dbpedia.org/resource/AGS_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/AGS_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AGS_(egyértelműsítő_lap)?oldid=18232846&ns=0"
"http://hu.dbpedia.org/resource/AGS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",341
"http://hu.dbpedia.org/resource/AGS_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AGS_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ivan_Capelli","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AGS_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/USS_Zumwalt_(DDG–1000)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/AGS_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/AGS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AGS_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/AGS_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AGS_(egyértelműsítő_lap)"
