"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://www.w3.org/2000/01/rdf-schema#label","Rövidkarmú fakúsz"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x4mh"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Certhia"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_madarai"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://dbpedia.org/ontology/wikiPageID",198178
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://dbpedia.org/ontology/wikiPageRevisionID",23766575
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Certhia+brachydactyla&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/short-toed-treecreeper-certhia-brachydactyla%7Ctitle="
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/name","Rövidkarmú fakusz"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
