"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/2000/01/rdf-schema#label","Caius Aelius Gallus"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4_k3"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://dbpedia.org/ontology/wikiPageID",39522
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://dbpedia.org/ontology/wikiPageRevisionID",20417429
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus","http://dbpedia.org/ontology/abstract","Ez a szócikk Caius Aelius Gallus egyiptomi helytartóról szól. A hasonló nevű jogászhoz lásd: Caius Aelius Gallus (jogász)! Caius Aelius Gallus (Kr. e. 1. század) római , Egyiptom helytartója (praefectus Aegypti) Kr. e. 26 – 24. között. Életéről szinte semmit sem tudunk, leginkább (az Arab-félsziget latin neve szó szerint Boldog Arábia) ellen indított hadjárata ismeretes. Kr. e. 25-ben – a szerencsétlen hajózás miatt nagy veszteségekkel – átkelt a Vörös-tengeren, majd a nabateusok clienskirályságából kapott vezetőt a III. Obodas király helyett kormányzó Szüllaiosz személyében. Feladata az volt, hogy megszerezze a tömjént és mirhát (myrrha) gazdagon termő Dél-Arábiát (kb. a mai Jemen területét). Szüllaiosz árulása miatt azonban csapatai nagy veszteségeket szenvedtek a hosszúra nyúló úton a víz- és élelemhiány, valamint a betegségek miatt. Így történt, hogy amikor elérkezett a délarab vidékre, néhány hadisiker után kénytelen volt visszafordulni, noha az arabok elleni harc nem állította nagy kihívások elé. Az odaút hat hónapja után a visszatérést alig hat hét alatt sikerült megoldaniuk. Kr. e. 24-ben Gallus visszatért Alexandriába. Szüllaioszt, aki saját királyával is konfliktusba keveredett, Rómába vitték és hamarosan kivégezték. Gallus jó barátja volt Sztrabónnak, a híres földrajztudósnak, aki általa első kézből származó információkat írhatott Geógraphika című művébe. Egyiptomi utazása alkalmával maga a helytartó vezette végig a provincián az írót. A praefectust később a Galenus által gyakran idézett Aelius Gallusszal azonosították, akinek az orvosságait nagy sikerrel alkalmazták egy arábiai expedíció során."
